﻿,,Cumulative IF,,,,,,Live cell imaging (Cyclin A),,
427,1.237124,-0.0198104,0.131313811,0.888555687,,,,,,
428,1.096586,0.0499326,0.10846707,0.470227973,,,,,,
429,1.251936,-0.0102792,0.160678097,1.167517931,,,,,,
430,1.278578,0.0036288,0.18540147,1.019729844,,,,,,
431,1.480664,0.010412,0.136375219,1.196562482,,,,,,
432,1.400472,0.0314441,0.143522934,0.610104938,,,,,,
433,1.3684,0.017865,0.133216014,1.038441793,,,,,,
434,1.296945,-0.021745,0.172876738,1.261817462,,,,,,
435,1.140022,0.0480062,0.182907656,0.69898938,,,,,,
436,1.259055,0.0442997,0.180903811,0.852052286,,,,,,
437,1.351166,0.0055043,0.178099156,1.078822383,,,,,,
438,1.323135,0.0591095,0.12469814,0.898999995,,,,,,
439,1.775592,-0.0316936,0.120151702,0.860059972,,,,,,
440,1.15926,0.0406776,0.133996952,0.949501332,,,,,,
441,1.650254,-0.0315506,0.144218121,1.189496235,,,,,,
442,1.174713,0.0922883,0.22392431,0.859045645,,,,,,
443,1.77292,-0.047186,0.242074782,1.461617001,,,,,,
444,1.699776,-0.0455116,0.168085973,1.51126191,,,,,,
445,1.44778,0.1030516,0.068946551,0.127374673,,,,,,
446,1.464771,0.06434,0.108080984,0.919669577,,,,,,
447,1.505504,-0.0143672,0.199245936,0.831756072,,,,,,
448,1.468797,-0.0031417,0.200138322,0.690759441,,,,,,
449,1.450836,0.1450907,0.145855626,0.581063859,,,,,,
450,1.51504,-0.0185656,0.208895447,1.306194444,,,,,,
451,1.39251,0.018943,0.092246079,0.951234324,,,,,,
452,1.163696,0.0680304,0.184297001,0.556907646,,,,,,
453,1.3181,0.0361,0.12490564,1.334189836,,,,,,
454,1.287084,0.2303592,0.202755991,0.761730898,,,,,,
455,1.534148,-0.0036132,0.168943263,0.802898047,,,,,,
456,1.394404,0.0717892,0.124746299,0.607792177,,,,,,
457,1.542164,-0.0042343,0.142207036,1.186893258,,,,,,
458,1.32192,0.002564,0.211369402,1.479539359,,,,,,
459,1.50922,0.112305,0.140572718,1.46707765,,,,,,
460,1.31035,0.008686,0.186258858,0.941823099,,,,,,
461,1.350082,0.1924864,0.21853437,0.685172838,,,,,,
462,1.366952,0.0154181,0.149920732,1.153458959,,,,,,
463,1.123335,0.1457006,0.256390779,0.995803623,,,,,,
464,1.33245,0.030059,0.233213064,0.947702408,,,,,,
465,1.591168,0.020468,0.221543629,1.590101915,,,,,,
466,1.34248,-0.017362,0.249435561,0.713960544,,,,,,
467,1.466112,0.178928,0.175515925,0.885208998,,,,,,
468,1.309781,0.0696619,0.179084676,0.862567725,,,,,,
469,1.32922,0.025066,0.133595166,0.89405862,,,,,,
470,1.313808,0.0310232,0.200678073,0.854494525,,,,,,
471,1.239175,0.0126059,0.327512066,1.078977833,,,,,,
472,1.352065,0.0706265,0.188015577,0.822231366,,,,,,
473,1.436768,0.0293864,0.11154093,0.767109298,,,,,,
474,1.308762,0.0718186,0.198397808,0.880974924,,,,,,
475,1.552834,0.0542271,0.240399536,0.979441004,,,,,,
476,1.483132,0.1034778,0.171961058,1.055425745,,,,,,
477,1.353392,0.2867178,0.191991002,0.870344214,,,,,,
478,1.37016,0.1328885,0.287283797,1.287055116,,,,,,
479,1.539354,0.1462787,0.189982527,1.194896984,,,,,,
480,1.522372,0.2572204,0.120751725,0.942916788,,,,,,
481,1.69176,0.0532536,0.056505474,1.380839983,,,,,,
482,1.114819,0.112924,0.288305918,0.568824133,,,,,,
483,1.268013,0.447062,0.239747279,0.206585239,,,,,,
484,1.48925,0.0927125,0.065157595,1.255527204,,,,,,
485,1.296544,0.2852328,0.208744596,0.911403599,,,,,,
486,1.620032,0.089092,0.234967827,0.9261534,,,,,,
487,1.485069,0.2791724,0.173572168,0.97581029,,,,,,
488,1.241922,0.2809102,0.163273962,0.639796237,,,,,,
489,1.425025,0.2434435,0.263487495,0.984886825,,,,,,
490,1.36284,0.0102516,0.097338011,0.788422478,,,,,,
491,1.78772,0.066958,0.121911033,1.309683955,,,,,,
492,1.949836,0.0119696,0.179035179,1.073787929,,,,,,
493,1.445045,0.1932395,0.137621248,1.013421056,,,,,,
494,1.52744,0.037304,0.235084086,0.654549235,,,,,,
495,1.502592,0.29734,0.148089904,0.748762824,,,,,,
496,1.484539,0.0451321,0.215649814,0.882468602,,,,,,
497,1.943667,0.0003111,0.189870131,1.241038008,,,,,,
498,1.5336,0.06815,0.23722862,1.041797835,,,,,,
499,1.355928,0.0451832,0.317294949,0.902977655,,,,,,
500,1.44878,0.1911574,0.216853574,1.052885241,,,,,,
501,1.513704,0.075784,0.397831774,1.117221777,,,,,,
502,1.416588,0.2031236,0.267638106,0.621037519,,,,,,
503,1.65356,-0.017437,0.227687471,1.084991788,,,,,,
504,1.521296,0.67464,0.138377264,0.005961917,,,,,,
505,1.534376,0.29333,0.246031788,0.130132823,,,,,,
506,1.392849,0.77207,0.172202372,0.234557916,,,,,,
507,1.85344,0.0417752,0.221575616,0.644347193,,,,,,
508,1.73882,0.028514,0.233508282,0.803951272,,,,,,
509,1.33749,0.667976,0.152977442,0.375543273,,,,,,
510,1.705701,0.1042443,0.20597156,1.12089656,,,,,,
511,1.531104,0.516492,0.378342107,0.111234612,,,,,,
512,1.399128,0.2827412,0.284900822,0.44405726,,,,,,
513,1.558288,0.1495712,0.29894501,0.947283097,,,,,,
514,1.452741,0.736542,0.091808647,0.185729327,,,,,,
515,1.98505,0.03642,0.236938952,0.789892538,,,,,,
516,1.594944,0.0812024,0.355787796,0.749591966,,,,,,
517,1.596096,0.2307752,0.303653736,0.338971885,,,,,,
518,1.421688,0.39368,0.368946808,0.713384182,,,,,,
519,1.63799,0.2911123,0.248987509,1.030691993,,,,,,
520,1.446768,0.159796,0.283544114,0.364256706,,,,,,
521,1.39812,0.413247,0.339615685,0.085354006,,,,,,
522,1.668744,0.1949412,0.267389542,0.805735832,,,,,,
523,1.39887,0.529046,0.341149374,0.342006552,,,,,,
524,1.918685,0.1900685,0.261270245,0.731011515,,,,,,
525,1.637415,0.2621555,0.329483194,0.633715804,,,,,,
526,1.375539,0.1856793,0.288298706,0.937398619,,,,,,
527,1.507902,0.2694042,0.318405373,0.286467113,,,,,,
528,1.7082,0.269807,0.310613181,0.528293645,,,,,,
529,1.426832,0.2299538,0.33474234,0.964364094,,,,,,
530,1.686235,0.189033,0.320885323,0.700810491,,,,,,
531,2.026893,0.2491895,0.385625628,0.241127514,,,,,,
532,1.577928,0.470688,0.347684181,0.201481724,,,,,,
533,1.3476,0.44192,0.426910152,0.190536396,,,,,,
534,1.906587,0.727514,0.071308762,0.01457971,,,,,,
535,1.479408,0.607286,0.179285958,0.259042211,,,,,,
536,1.66404,0.69326,0.118056896,0.2007445,,,,,,
537,1.673917,0.2537608,0.343757881,0.408660624,,,,,,
538,1.885345,0.412345,0.214744982,-0.032585985,,,,,,
539,1.44974,0.2921004,0.486609773,0.328302127,,,,,,
540,1.613055,0.44009,0.375552524,0.170633171,,,,,,
541,1.476475,0.679944,0.37206155,-0.070675739,,,,,,
542,1.673912,0.4642696,0.408063119,0.167424499,,,,,,
543,1.31813,0.730698,0.449498497,0.090864703,,,,,,
544,1.56446,0.6280685,0.246123645,0.318338879,,,,,,
545,1.831854,0.5105828,0.345802936,0.075847636,,,,,,
546,1.337458,0.702856,0.49984829,0.148782479,,,,,,
547,1.589896,0.605452,0.400375323,0.119199321,,,,,,
548,2.057286,0.4408678,0.568925662,0.31627558,,,,,,
549,2.026262,0.1537483,0.664291446,0.539929022,,,,,,
550,1.548084,0.91589,0.385499764,0.021957058,,,,,,
551,1.745443,1.121319,0.53474072,-0.166290228,,,,,,
552,1.64095,0.6761992,0.514675895,0.165075032,,,,,,
553,1.633828,0.757493,0.458668499,0.089644322,,,,,,
554,1.865705,0.4053574,0.376750614,0.067459383,,,,,,
555,1.72056,0.898478,0.706466105,-0.025958837,,,,,,
